"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://www.w3.org/2000/01/rdf-schema#label","Wieferich-pár"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/wikiPageID",1377278
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/wikiPageRevisionID",22472531
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mcom/1998-67-223/S0025-5718-98-00966-1/home.html"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mcom/1997-66-219/S0025-5718-97-00843-0/home.html"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/abstract","A matematikában Wieferich-párnak nevezik olyan p és q prímszámpárosokat, melyekre igaz, hogy: pq − 1 ≡ 1 (mod q2) és qp − 1 ≡ 1 (mod p2) A Wieferich-párokat német matematikusról nevezték el. Fontos szerepet játszottak 2002-es Catalan-sejtés-bizonyításában (azóta Mihăilescu-tétel)."
"http://hu.dbpedia.org/resource/Wieferich-pár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wieferich-pár?oldid=22472531&ns=0"
"http://hu.dbpedia.org/resource/Wieferich-pár","http://dbpedia.org/ontology/wikiPageLength",5007
"http://hu.dbpedia.org/resource/Wieferich-pár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wieferich-pár"
"http://hu.wikipedia.org/wiki/Wieferich-pár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wieferich-pár"
