"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ausra_Kance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kęstutis_Andziulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Litván labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",946258
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",12018734
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Litván labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_labdarúgó-játékvezetők?oldid=12018734&ns=14"
