"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meteor (film)"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/wikiPageID",1333165
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23823459
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/bevétel",8.4
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/cím","Meteor"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/eredetiCím","Meteor"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Stanley Mann"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Malden"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Wood"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Connery"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/gyártó","American International Pictures"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/imdb",79550
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/költségvetés",16
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Paul_Lohmann"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/port.hu",50618
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sandy_Howard"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ronald_Neame"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Laurence_Rosenthal"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/abstract","A Meteor (eredeti cím: Meteor) 1979-es amerikai katasztrófafilm, rendezésében; Sean Connery, Natalie Wood, és Karl Malden főszereplésével."
"http://hu.dbpedia.org/resource/Meteor_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/imdbId","0079550"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/title","Meteor"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ronald_Neame"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Laurence_Rosenthal"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sandy_Howard"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meteor_(film)?oldid=23823459&ns=0"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Meteor_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meteor_(film)"
"http://hu.wikipedia.org/wiki/Meteor_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meteor_(film)"
