"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Dusch"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://dbpedia.org/ontology/wikiPageID",928996
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://dbpedia.org/ontology/wikiPageRevisionID",20839590
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/255/1/Untitled.FR11.pdf"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://xmlns.com/foaf/0.1/name","Johann Jakob Dusch"
"http://hu.dbpedia.org/resource/Johann_Jakob_Dusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
