"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Ilgvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Jun_Dzsangho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/No_Theu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Pak_Csong_Hi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Pek_Szonjop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai katonák"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://dbpedia.org/ontology/wikiPageID",907971
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",22836312
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai katonák"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_katonák?oldid=22836312&ns=14"
