"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://www.w3.org/2000/01/rdf-schema#label","Gamma (gyár)"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageID",667217
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageRevisionID",23902805
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyarorszag-a-masodik-vilaghaboruban-lexikon-a-zs-F062E/g-gy-F0973/gamma-juhasz-legvedelmi-loelemkepzo-F0979/"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603150514/http:/www.mfor.hu/cikkek/Filleres_osztalekok.html"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammatech.hu/php/showpage.php%3Flang=eng&site=history%2Fafterworldwar"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919123958/http:/artportal.hu/intezmenyek/gamma_muvek_ipartorteneti_szakgyujtemenye"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305185844/http:/www.gammaanalcont.hu/analc.php%3Fid=history&lang=hun"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829101917/http:/www.scitech.mtesz.hu/26optika/index2.htm"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammatech.hu/php/showpage.php%3Flang=eng&site=history/afterworldwar"
