"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány"
"http://hu.dbpedia.org/resource/Ávila_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Ávila tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://dbpedia.org/ontology/wikiPageID",1171612
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647961
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Ávila tartomány"
"http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ávila_tartomány?oldid=17647961&ns=14"
