"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobolyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Sablon:Csonk-jogász","http://dbpedia.org/ontology/wikiPageID",421660
"http://hu.dbpedia.org/resource/Sablon:Csonk-jogász","http://dbpedia.org/ontology/wikiPageRevisionID",7793056
"http://hu.dbpedia.org/resource/Sablon:Csonk-jogász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-jogász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-jogász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-jogász?oldid=7793056&ns=10"
"http://hu.dbpedia.org/resource/Heráclito_Fontoura_Sobral_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/José_Mindlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Krajner_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Ronaldo_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Zlinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
