"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo Nocentini"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7l0d"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://dbpedia.org/ontology/wikiPageID",519215
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://dbpedia.org/ontology/wikiPageRevisionID",20599274
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=107"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202161805/http:/www.rinaldonocentini.com/"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=9643"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/kép","Nocentini rinaldo 2006.jpg"
"http://hu.dbpedia.org/resource/Rinaldo_Nocentini","http://hu.dbpedia.org/property/képméret",250
