"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Vadászat a Vörös Októberre (regény)"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_regényei"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://dbpedia.org/ontology/wikiPageID",76623
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21445942
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0099810/"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://dbpedia.org/ontology/abstract","A Vadászat a Vörös Októberre Tom Clancy 1984-ben megjelent első regénye. A történet Marko Alekszandrovics Rámiusznak, egy szovjet tengeralattjáró kapitányának és John Patrick ""Jack"" Ryan-nek, a CIA elemzőjének összefonódó kalandjait mutatja be. A történet a Jack Ryan életét érintő 12 részes regénysorozat részét képezi. Megjelenését tekintve a sorozat első kötete, a történeti sorrendben a negyedik. A regényt sokszor említik példaként, mint a – a thriller és a sci-fi alkotta új műfaj – első igazi képviselőjét, amelyben különleges hangsúlyt kapnak a hadsereg és a hírszerzés műszaki és operatív tevékenységei. A fikciót a nagyszámú valósághű elem, apró részlet teszi hitelessé. Még Rámiusz személye is a valóságból merítettnek nevezhető, hiszen számos katonatiszt menekült az Szovjetunióból az Egyesült Államokba."
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászat_a_Vörös_Októberre_(regény)?oldid=21445942&ns=0"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadászat_a_Vörös_Októberre_(regény)"
"http://hu.wikipedia.org/wiki/Vadászat_a_Vörös_Októberre_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(regény)"
