"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Christian Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_orvosok"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/wikiPageID",1635407
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",22431228
"http://hu.dbpedia.org/resource/Christian_Bohr","http://xmlns.com/foaf/0.1/name","Christian Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/gyermekei","* Jenny Bohr 
* Niels Bohr 
* Harald Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/házastárs","Ellen Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/kép","Christian Bohr u016a.jpg"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/képaláírás","Valamikor 1900 után"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/név","Christian Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/állampolgárság","dán"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Dán_Királyi_Tudományos_és_Irodalmi_Akadémia"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Lipcsei_Egyetem"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Koppenhágai Egyetem professzor, 1886–;"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/hatássalVoltakRá","* Carl Ludwig"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/kutatásiTerület","légzés"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/sírhely","Koppenhága, Assistens-temető"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/tudományosFokozat","orvosdoktor, a fiziológia doktora"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/abstract","Christian Harald Lauritz Peter Emil Bohr (Koppenhága, 1855. október 7. – Koppenhága, 1911. február 3.) dán fiziológus, a Nobel-díjas Niels Bohr fizikus, valamint a matematikus és válogatott labdarúgó Harald Bohr apja."
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Niels_Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Harald_Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Bohr?oldid=22431228&ns=0"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/wikiPageLength",6573
"http://hu.dbpedia.org/resource/Christian_Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Bohr"
"http://hu.wikipedia.org/wiki/Christian_Bohr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Bohr"
