"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenötszög","http://www.w3.org/2000/01/rdf-schema#label","Tizenötszög"
"http://hu.dbpedia.org/resource/Tizenötszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055xt9"
"http://hu.dbpedia.org/resource/Tizenötszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenötszög","http://dbpedia.org/ontology/wikiPageID",311159
"http://hu.dbpedia.org/resource/Tizenötszög","http://dbpedia.org/ontology/wikiPageRevisionID",22568544
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/név","Tizenötszög"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/title","Pentadecagon"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/urlname","Pentadecagon"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/kép(szabályos)_","Pentadecagon.svg"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/oldalakSzáma",15
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{15}"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/szimmetriacsoport","D15 diédercsoport"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 15.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Tizenötszög","http://hu.dbpedia.org/property/terület(szabályos)_",17.6424
"http://hu.dbpedia.org/resource/Tizenötszög","http://dbpedia.org/ontology/abstract","A geometriában a tizenötszög egy tizenötoldalú sokszög. A szabályos sokszögek szögeire ismert képlet n=15 esetben a következőt adja: tehát a szabályos tizenötszög belső szögei 156 fokosak."
"http://hu.dbpedia.org/resource/Tizenötszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenötszög?oldid=22568544&ns=0"
"http://hu.dbpedia.org/resource/Tizenötszög","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Tizenötszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenötszög"
"http://hu.dbpedia.org/resource/Szabályos_tizenötszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenötszög"
"http://hu.wikipedia.org/wiki/Tizenötszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenötszög"
