"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Mars_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/2000/01/rdf-schema#label","Sumène"
"http://hu.dbpedia.org/resource/Sumène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/wikiPageID",55876
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/wikiPageRevisionID",21327002
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P08-0400"
"http://hu.dbpedia.org/resource/Sumène","http://xmlns.com/foaf/0.1/name","Sumène"
"http://hu.dbpedia.org/resource/Sumène","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/hossz",47.1
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/név","Sumène"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/terület",415
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/forrásszint",1247
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Sumène","http://hu.dbpedia.org/property/vízhozam",11
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/abstract","A Sumène folyó Franciaország területén, a Dordogne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/percentageOfAreaWater",11.0
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Sumène","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumène?oldid=21327002&ns=0"
"http://hu.dbpedia.org/resource/Sumène","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Sumène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumène"
"http://hu.dbpedia.org/resource/Sumene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Sumène_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumène"
"http://hu.dbpedia.org/resource/Suméne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumène"
"http://hu.wikipedia.org/wiki/Sumène","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumène"
