"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vratar_vára","http://www.w3.org/2000/01/rdf-schema#label","Vratar vára"
"http://hu.dbpedia.org/resource/Vratar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Vratar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Vratar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vratar_vára","http://dbpedia.org/ontology/wikiPageID",1725986
"http://hu.dbpedia.org/resource/Vratar_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23065177
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/kép","Utvrda_Vratar_panorama.jpg"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/név","Vratar vára"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/másNév","Utvrda Vratar"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",97
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/elpusztult",15
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Borovci_(Kula_Norinska)"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Vratar_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vratar_vára","http://dbpedia.org/ontology/abstract","Vratar vára (horvátul: Utvrda Vratar) egy középkori várrom Horvátországban, a Dubrovnik-Neretva megyei Borovci település határában."
"http://hu.dbpedia.org/resource/Vratar_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vratar_vára?oldid=23065177&ns=0"
"http://hu.dbpedia.org/resource/Vratar_vára","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Vratar_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vratar_vára"
"http://hu.wikipedia.org/wiki/Vratar_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vratar_vára"
