"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986–1987-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","1987–1988-as UEFA-kupa"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx05v"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageID",477125
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22359971
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198788.html%23uefa"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=1987/intro.html"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/abstract","Az 1987–1988-as UEFA-kupa a verseny 17. szezonja. A kupát a nyugatnémet Bayer Leverkusen nyerte büntetőkkel a spanyol RCD Espanyol ellen."
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1987–1988-as_UEFA-kupa?oldid=22359971&ns=0"
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageLength",7172
"http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1987–1988-as_UEFA-kupa"
"http://hu.dbpedia.org/resource/1987-1988-as_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa"
"http://hu.wikipedia.org/wiki/1987–1988-as_UEFA-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1987–1988-as_UEFA-kupa"
