"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Fronto"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageID",1419374
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageRevisionID",23891971
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3235.html"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://dbpedia.org/ontology/abstract","Marcus Cornelius Fronto, gyakran csak Cornelius Fronto (100 körül – 160-as évek vége) ókori római nyelvész."
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelius_Fronto?oldid=23891971&ns=0"
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Cornelius_Fronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelius_Fronto"
"http://hu.wikipedia.org/wiki/Cornelius_Fronto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelius_Fronto"
