"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2007–2008-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Baji_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Baji_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://www.w3.org/2000/01/rdf-schema#label","Celldömölki VSE (labdarúgás)"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://dbpedia.org/ontology/wikiPageID",506649
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://dbpedia.org/ontology/wikiPageRevisionID",23560953
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvse.hu"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://xmlns.com/foaf/0.1/name","Celldömölki VSE"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/alapítva","--11-11"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://hu.dbpedia.org/property/bajnokság","Vas megyei I. osztály"
