"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rat_Pack","http://www.w3.org/2000/01/rdf-schema#label","Rat Pack"
"http://hu.dbpedia.org/resource/Rat_Pack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt3j4"
"http://hu.dbpedia.org/resource/Rat_Pack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Rat_Pack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Rat_Pack","http://dbpedia.org/ontology/wikiPageID",1042648
"http://hu.dbpedia.org/resource/Rat_Pack","http://dbpedia.org/ontology/wikiPageRevisionID",22291884
"http://hu.dbpedia.org/resource/Rat_Pack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I8GUm5IIyLw"
"http://hu.dbpedia.org/resource/Rat_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rat_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rat_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Rat_Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Rat_Pack","http://dbpedia.org/ontology/abstract","A Rat Pack (Patkányfalka) egy előadóművész csoport volt az 1950-es, 60-as években az amerikai szórakoztatóiparban, ami eredetileg Humphrey Bogart és felesége, Lauren Bacall körül szerveződött. Ott volt a többiek mellett Nat King Cole, Errol Flynn, Mickey Rooney, Cary Grant, Judy Garland is. A tagok a Bogart lakás törzsvendégeiből verbuválódtak. Bogart halála után alakult ki a végleges sztárcsapat: Frank Sinatra, Dean Martin, Sammy Davis Jr., , Joey Bishop. A frontember Sinatra volt, a szürke eminenciás pedig Bishop. Ő írta, rendezte a műsorokat, melyek a pódiumon meggyőzően improvizatívnak tűntek. Különböző színpadokon, leginkább Las Vegasban és tévéműsorokban léptek fel komikus, dalokkal fűszerezett műsoraikkal. A sajtó által erősen eltúlzott maffiakapcsolataik is voltak, ami nem ártott népszerűségüknek, sőt színezte imédzsüket. Valójában liberális szemléletűek voltak, támogatták a demokratákat, hozzájárultak az amerikai rasszizmus enyhüléséhez. 1960-ban egy film készült velük (Ocean’s Eleven; magyarul: Tripla vagy semmi). 1998-ban egy film készült róluk: The Rat Pack (Sztárok egy csapatban). Sok más film is készült a truppal, illetve tagjaikkal. A csoport feloszlását 1962-ben az okozta, hogy az elnökjelölt Kennedy lemondta Sinatra meghívását (aki pedig annyira készült a látogatásra, hogy átépítéseket hajtott végre a birtokán elnöki lakosztállyal, testőrszállással, helikopter leszálló-térrel), mert Sinatráról egy fotó jelent meg a sajtóban egy maffiavezérrel. Sinatra – a frontember – kilépésével megszűnt a Rat Pack. A tagokFrank SinatraDean MartinSammy Davis, Jr.Peter LawfordJoey BishopHumphrey BogartA kültagokShirley MacLaineLauren BacallMarilyn MonroeJudy Garland"
"http://hu.dbpedia.org/resource/Rat_Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rat_Pack?oldid=22291884&ns=0"
"http://hu.dbpedia.org/resource/Rat_Pack","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Rat_Pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rat_Pack"
"http://hu.wikipedia.org/wiki/Rat_Pack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rat_Pack"
