"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Ucayali (folyó)"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_folyói"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huánuco_megye"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ucayali_megye"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/wikiPageID",1652514
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21761486
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://xmlns.com/foaf/0.1/name","Ucayali"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/kép","Atalaya  Rios Tambo+Ucayali.jpg"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Ucayali létrejötte a Tambo és az Urubamba összefolyásából"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/név","Ucayali"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/térkép","Ucayalirivermap.png"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/forrás","A Tambo és az Urubamba összefolyása"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Huánuco_megye"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",73
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fszélesség","D"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",10
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",42
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",73
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Amazonas"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/tszélesség","D"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",4
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",26
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/abstract","Az Ucayali Peru egyik legjelentősebb folyója."
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Amazonas"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tambo_(folyó)"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ucayali_(folyó)?oldid=21761486&ns=0"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://dbpedia.org/ontology/wikiPageLength",4241
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ucayali_(folyó)"
"http://hu.wikipedia.org/wiki/Ucayali_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ucayali_(folyó)"
