"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mása_meséi","http://www.w3.org/2000/01/rdf-schema#label","Mása meséi"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://dbpedia.org/ontology/wikiPageID",1546788
"http://hu.dbpedia.org/resource/Mása_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23233033
"http://hu.dbpedia.org/resource/Mása_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thetvdb.com/%3Ftab=seasonall&id=260240&lid=7"
"http://hu.dbpedia.org/resource/Mása_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karusel-tv.ru/announce/11313"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Mása_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
