"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történettudomány","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/2000/01/rdf-schema#label","Magyar történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://dbpedia.org/ontology/wikiPageID",414133
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://dbpedia.org/ontology/wikiPageRevisionID",4602630
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_történetírás?oldid=4602630&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
