"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Grelling–Nelson-paradoxon"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l94r"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://dbpedia.org/ontology/wikiPageID",119334
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",23564785
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://dbpedia.org/ontology/abstract","A Grelling–Nelson-paradoxon egy szemantikus paradoxon, amit 1908-ban fogalmazott meg és .Néha szokás Weyl-paradoxonnak, esetleg Grelling paradoxonnak is nevezni. A Grelling-Nelson paradoxon teljesen analóg a Russell-paradoxonnal."
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grelling–Nelson-paradoxon?oldid=23564785&ns=0"
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grelling–Nelson-paradoxon"
"http://hu.dbpedia.org/resource/Grelling-Nelson-paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon"
"http://hu.dbpedia.org/resource/Grelling-Nelson_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon"
"http://hu.dbpedia.org/resource/Grelling–Nelson_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon"
"http://hu.wikipedia.org/wiki/Grelling–Nelson-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grelling–Nelson-paradoxon"
