"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Puerto_Montt"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#label","Puerto Montt"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxkl"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://dbpedia.org/ontology/wikiPageID",930568
"http://hu.dbpedia.org/resource/Puerto_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",20780462
"http://hu.dbpedia.org/resource/Puerto_Montt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertomonttchile.cl"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://xmlns.com/foaf/0.1/name","Puerto Montt"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/név","Puerto Montt"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/terület",1673
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/weboldal","www.puertomonttchile.cl"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/alapításÉve",1853
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/címer","Escudo de Puerto Montt.svg"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/népsűrűség",105.2
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Puerto_Montt","http://hu.dbpedia.org/property/zászló","Flag of Puerto Montt, Chile.svg"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://dbpedia.org/ontology/abstract","Puerto Montt város Chilében, Los Lagos régió fővárosa. A településnek 2002-ben 175 938 lakosa volt, területe 1673 km², népsűrűsége 105,2 fő/km²."
"http://hu.dbpedia.org/resource/Puerto_Montt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Montt?oldid=20780462&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Montt","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Puerto_Montt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Montt"
"http://hu.dbpedia.org/resource/Mellipuli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Montt"
"http://hu.wikipedia.org/wiki/Puerto_Montt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Montt"
