"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://www.w3.org/2000/01/rdf-schema#label","Róka-lyuk (Tihany)"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageID",650331
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageRevisionID",23123234
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/név","Róka-lyuk"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/típus","rombarlang"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 197"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/abstract","A Róka-lyuk barlangrom, amely a Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róka-lyuk_(Tihany)?oldid=23123234&ns=0"
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róka-lyuk_(Tihany)"
"http://hu.dbpedia.org/resource/Róka-lyuk,_Tihany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)"
"http://hu.wikipedia.org/wiki/Róka-lyuk_(Tihany)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róka-lyuk_(Tihany)"
