"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egypárevezős az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1470163
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728831
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628080759/http:/www.sports-reference.com/olympics/summer/1992/ROW/womens-single-sculls.html%7Carchivedate=2010-06-28"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/ROW/womens-single-sculls.html%7Ctitle=Rowing"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Elisabeta_Oleniuc-Lipă"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","ROU"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Silken_Laumann"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_28."
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női egypárevezős"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Annelies_Bredael"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","BEL"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lake_of_Banyoles"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Rowing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",15
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",15
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon a evezés női egypárevezős versenyszámát július 28. és augusztus 2. között rendezték a -tón."
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",15
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_egypárevezős_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lake_of_Banyoles"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_egypárevezős_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon?oldid=22728831&ns=0"
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8209
"http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_egypárevezős_az_1992._évi_nyári_olimpiai_játékokon"
