"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/2000/01/rdf-schema#label","Bán-patak"
"http://hu.dbpedia.org/resource/Bán-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sajó_mellékfolyói"
"http://hu.dbpedia.org/resource/Bán-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Bán-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/wikiPageID",392130
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23560407
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fischinfo.com/areae/ban.htm"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830023157/http:/www.olh.hu/borsod/dedestapolcsany/dedestapolcsany.html"
"http://hu.dbpedia.org/resource/Bán-patak","http://xmlns.com/foaf/0.1/name","Bán-patak"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/hossz",23.9
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/név","Bán-patak"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/terület",260.3
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bánkút_(Nagyvisnyó)"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bálvány_(hegy)"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/torkolat","Vadnánál a Sajóba"
"http://hu.dbpedia.org/resource/Bán-patak","http://hu.dbpedia.org/property/vízhozam",0.9
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/abstract","A Bán-patak a Bükk-vidéken a Bálvány oldalában ered Bánkútnál. Végigfolyik Dédestapolcsányon, Bánhorvátin, Nagybarcán és Vadnán. Vadna mellett torkollik a Sajóba. A Bán-patak völgye és a Szilvás-patak völgye földrajzi határt képez a Bükk-vidék központi része és az Upponyi-hegység között."
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.9
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vadna"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bánkút_(Nagyvisnyó)"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bálvány_(hegy)"
"http://hu.dbpedia.org/resource/Bán-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán-patak?oldid=23560407&ns=0"
"http://hu.dbpedia.org/resource/Bán-patak","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Bán-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán-patak"
"http://hu.dbpedia.org/resource/Szilvás-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bán-patak"
