"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/2000/01/rdf-schema#label","Suomi KP/–31"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csqz"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageID",649143
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageRevisionID",22449865
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/MACHINEPISTOLS1.htm"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunboards.com"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/smg/smg52-e.htm"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saunalahti.fi/~ejuhola/7.62/suomi.html"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://guns.connect.fi/gow/suomi1.html"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://xmlns.com/foaf/0.1/name","Suomi KP/–31"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Suomi_KP/–31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
