"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://www.w3.org/2000/01/rdf-schema#label","Marie no Atelier: Salburg no renkindzsucusi"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Marie_no_Atelier:_Salburg_no_renkindzsucusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
