"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lago_Maggiore","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Verbania"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/2000/01/rdf-schema#label","Verbania"
"http://hu.dbpedia.org/resource/Verbania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vgxr"
"http://hu.dbpedia.org/resource/Verbania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbano-Cusio-Ossola_megye_települései"
"http://hu.dbpedia.org/resource/Verbania","http://dbpedia.org/ontology/wikiPageID",99921
"http://hu.dbpedia.org/resource/Verbania","http://dbpedia.org/ontology/wikiPageRevisionID",23580934
"http://hu.dbpedia.org/resource/Verbania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.verbania.it"
"http://hu.dbpedia.org/resource/Verbania","http://xmlns.com/foaf/0.1/name","Verbania"
