"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/2000/01/rdf-schema#label","Athénaiosz (hadtudományi író)"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4mpf"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._150-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._200-ban_született_személyek"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://dbpedia.org/ontology/wikiPageID",116938
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://dbpedia.org/ontology/wikiPageRevisionID",20416813
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1031.html"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Athénaiosz_(hadtudományi_író)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1031.html"
