"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Button különös élete"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p4q7"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Fincher-filmek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://dbpedia.org/ontology/wikiPageID",459632
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23726032
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/benjamin_button_kulonos_elete_the_curious_case_of_benjamin_button/pls/w/films.film_page%3Fi_film_id=88766"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/the-curious-case-of-benjamin-button-331176/awards"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Fincher"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fantasyfilmnek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/bemutató",2009
