"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Big_Rigs:_Over_the_Road_Racing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Big_Rigs:_Over_the_Road_Racing","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Bomberman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Commander_Keen","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Doom_(sorozat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Doom_II:_Hell_on_Earth","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Final_Doom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Madagascar:_Operation_Penguin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Madagascar:_Operation_Penguin","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Prototype","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Prototype","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Quake_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Rome:_Total_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Rome:_Total_War","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Singularity_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Singularity_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Activision"
