"subject","predicate","object"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/2000/01/rdf-schema#label","M. Zemplén Jolán"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikatanárok"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageID",1710120
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",22893861
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1260/"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7798/"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6648/"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=zemplenj"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/15459/"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/abstract","M. Zemplén Jolán (Budapest, 1911. június 11. – Budapest, 1974. június 6.) fizikus, fizikatörténész, egyetemi tanár. Zemplén Győző lánya."
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M._Zemplén_Jolán?oldid=22893861&ns=0"
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/M._Zemplén_Jolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M._Zemplén_Jolán"
"http://hu.wikipedia.org/wiki/M._Zemplén_Jolán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M._Zemplén_Jolán"
