"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/2000/01/rdf-schema#label","A Momentary Lapse of Reason"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb7y"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Records-albumok"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/wikiPageID",175752
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/wikiPageRevisionID",23700486
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/borító","Pink Floyd - A Momentary Lapse of Reason .jpg"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/cím","A Momentary Lapse of Reason"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/előző","Works"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://hu.dbpedia.org/property/jelenlegi",""
