"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://www.w3.org/2000/01/rdf-schema#label","Lézeres jelöléstechnika"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/wikiPageID",1222779
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/wikiPageRevisionID",22483363
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416120958/http:/www.contraste.hu/lezeres-jeloles"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Laser_marking"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/abstract","A lézeres jelöléstechnika lézerrel végzett jelölési eljárás, amelynek célja eltávolíthatatlan feliratozás létrehozása. (A lézer egy olyan fényforrás, amely indukált emissziót használ egybefüggő fénysugár létrehozására.) Elérhető munkaállomásként vagy integrálható változatban. Alkalmazása során az egybefüggő fénysugarat ( sugárnyalábot) nagy sebességű tükrökkel irányítják illetve lencsékkel fókuszálják. A sugárnyaláb képes különböző jeleknek különböző felületekre való „ráégetésére”."
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézeres_jelöléstechnika?oldid=22483363&ns=0"
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézeres_jelöléstechnika"
"http://hu.wikipedia.org/wiki/Lézeres_jelöléstechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika"
"http://hu.dbpedia.org/resource/Lézeres_jelölők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lézeres_jelöléstechnika"
