"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dettre_János","http://www.w3.org/2000/01/rdf-schema#label","Dettre János"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsmegyei_Napló"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_politikusok"
"http://hu.dbpedia.org/resource/Dettre_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageID",1121867
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageRevisionID",23840295
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3ARtGI1-rASiUJ%3Aadatbank.transindex.ro%2Fhtml%2Falcim_dok12031.doc+&cd=15&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/docs/gerold-irodlex.pdf"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/szeged/szeged_tortenete_3_2/pages/images/019_az_ellenforradalom_felulkerekedese_clip_image002.jpg"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/docs/kalapis-eletrajzi1.pdf"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_CSON_Mk_1991/%3Fquery=SZO%3D%28dettre%20j%C3%A1nos%29&pg=136&layout=s"
"http://hu.dbpedia.org/resource/Dettre_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:RtGI1-rASiUJ:adatbank.transindex.ro/html/alcim_dok12031.doc+&cd=15&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/accessdate",2014-04-25
"http://hu.dbpedia.org/resource/Dettre_János","http://hu.dbpedia.org/property/alcím","A magyarországi szabadkőműves páholyok tagjainak névsora 1868-tól 1920-ig"
