"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/2000/01/rdf-schema#label","Wessel Flóra"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/wikiPageID",1746842
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/wikiPageRevisionID",23418376
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/w/w30532.htm"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarNemzet_1986_09/%3Fpg=141&layout=s"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://hu.dbpedia.org/property/házastárs","Weisz Rezső"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/abstract","Wessel Flóra, férjezett Weisz Rezsőné (Budapest, 1886. szeptember 13. – Budapest, 1976. április 2.) gyógyszeranalitikus, a kémiai tudományok kandidátusa (1956)."
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wessel_Flóra?oldid=23418376&ns=0"
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Wessel_Flóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wessel_Flóra"
"http://hu.wikipedia.org/wiki/Wessel_Flóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wessel_Flóra"
