"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://www.w3.org/2000/01/rdf-schema#label","Kis-Szénás"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erdőrezervátumai"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentiván"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://dbpedia.org/ontology/wikiPageID",1409509
"http://hu.dbpedia.org/resource/Kis-Szénás","http://dbpedia.org/ontology/wikiPageRevisionID",20822784
"http://hu.dbpedia.org/resource/Kis-Szénás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagykovacsierzenmuek.network.hu/blog/nagykovacsiak_a_neten_klub_hirei/a-kis-es-nagy-szenas-vedette-nyilvanitasanak-tortenete"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920230839/http:/www.erdorezervatum.hu/Kisszenas"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://xmlns.com/foaf/0.1/name","Kis-Szénás"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Piliscsaba"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pilisszentiván"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/kép","Kilátás a Nagy-Szénás oldalából a Kis-Szénás felé.jpg"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/képaláírás","Kilátás a Nagy-Szénás oldalából a Kis-Szénás felé"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/magasság",431
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/név","Kis-Szénás"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kis-Szénás","http://hu.dbpedia.org/property/szélességiÍvperc",36
