"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://www.w3.org/2000/01/rdf-schema#label","La Capital megye"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://dbpedia.org/ontology/wikiPageID",1176758
"http://hu.dbpedia.org/resource/La_Capital_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22291922
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/név","La Capital megye"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/terület",3055
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/helyiNév","Departamento La Capital"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/népsűrűség",171.9
"http://hu.dbpedia.org/resource/La_Capital_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://dbpedia.org/ontology/abstract","La Capital egy megye Argentína középpontjától északkeletre, tartományban. Székhelye Santa Fe."
"http://hu.dbpedia.org/resource/La_Capital_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Capital_megye?oldid=22291922&ns=0"
"http://hu.dbpedia.org/resource/La_Capital_megye","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/La_Capital_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Capital_megye"
"http://hu.wikipedia.org/wiki/La_Capital_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Capital_megye"
