"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Oláhgorbói fatemplom"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281266
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745237
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/kép","GhirbomAB .JPG"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oláhgorbó"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church in Ghirbom, Alba"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/névadó","Szent Miklós"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://hu.dbpedia.org/property/építése",1688
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://dbpedia.org/ontology/abstract","Az oláhgorbói fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00231 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhgorbói_fatemplom?oldid=18745237&ns=0"
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhgorbói_fatemplom"
"http://hu.wikipedia.org/wiki/Oláhgorbói_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhgorbói_fatemplom"
