"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es WTCC brazil nagydíj"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn1d8g"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",948396
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498201
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.com/uploads/files/eventdetail/43/2012_wtcc_08_curitiba_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Curitiba"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/kép","Autódromo Curitiba.svg"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/ország","Brazil"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/url","http://www.fiawtcc.com/uploads/files/eventdetail/43/2012_wtcc_08_curitiba_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/nagydíj","Brazil"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/versenyszám",8
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",55.425
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",15
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",4
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","SUI"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","FRA"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","GBR"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Lukoil_Racing"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Gabriele_Tarquini"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",59.12
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",16
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbKör",14
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","GBR"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikOrszág","SUI"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Autódromo_Internacional_de_Curitiba"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/pályaHossza",3.695
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/verseny","brazil"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/abstract","A 2012-es WTCC brazil nagydíj volt a 2012-es túraautó-világbajnokság nyolcadik fordulója. 2012. július 22-én rendezték meg a -n, Curitibában."
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_WTCC_brazil_nagydíj?oldid=22498201&ns=0"
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10465
"http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_WTCC_brazil_nagydíj"
"http://hu.wikipedia.org/wiki/2012-es_WTCC_brazil_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_WTCC_brazil_nagydíj"
