"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosalia-tó"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p678q"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://dbpedia.org/ontology/wikiPageID",759016
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20942700
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124014834/http:/www.digasantarosalia.it/home_page1.htm"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://xmlns.com/foaf/0.1/name","Santa Rosalia-tó"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ragusa_megye"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/kép","Lago santa rosalia01.jpg"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/képaláírás","A tó 2007-ben"
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/magasság",382
"http://hu.dbpedia.org/resource/Santa_Rosalia-tó","http://hu.dbpedia.org/property/név","Santa Rosalia-tó"
