"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://www.w3.org/2000/01/rdf-schema#label","Cato Neimoidia"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neimoidia"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://dbpedia.org/ontology/wikiPageID",1500225
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://dbpedia.org/ontology/wikiPageRevisionID",21958630
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/cato-neimoidia"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/név","Cato Neimoidia"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/jelleg","kanyon, erdő, füves terület"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Neimoidiaiak"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/szektor","Kolóniák régió, koordináták: N-11"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://hu.dbpedia.org/property/szövetségiTagság","http://hu.dbpedia.org/resource/Kereskedelmi_Szövetség"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://dbpedia.org/ontology/abstract","A Cato Neimoidia a Csillagok háborúja elképzelt univerzumának egyik bolygója."
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cato_Neimoidia?oldid=21958630&ns=0"
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Cato_Neimoidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cato_Neimoidia"
"http://hu.wikipedia.org/wiki/Cato_Neimoidia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cato_Neimoidia"
