"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/2000/01/rdf-schema#label","Grand College of Rites"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://dbpedia.org/ontology/wikiPageID",1625073
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://dbpedia.org/ontology/wikiPageRevisionID",23589576
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/tevékenység","rituálék gyűjtése, felügyelete"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/vezetőCíme","Nagykancellár"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://hu.dbpedia.org/property/vezetőNeve","M. Ill. Robert B. Malwitz, KGC"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://dbpedia.org/ontology/abstract","A Grand College of Rites (GCR, teljes nevén: The Grand College of Rites of the United States of America, magyarul Az Amerikai Egyesült Államok Rítusainak Nagy Kollégiuma) egy amerikai szabadkőműves szervezet. A GCR-t kilenc szabadkőműves mester alapította 1932. május 12-én Washingtonban, abból a célból, hogy ellenőrzése alatt tartsa, illetve megakadályozza az újjáéledését felhagyott vagy jogosulatlan rituáléknak az Amerikai Egyesült Államokban. Megszűnt szervezetek rituáléit gyűjtik össze és jelentetik meg évente a Collectanea című privát terjesztésű kiadványukban. Több más rítus mellett joghatóságot gyakorolnak a Szigorú Szertartásrendű Rítus (Rite of Strict Observance), a Memphis-Misraim Rítus, és a Primitív Skót Rítus felett."
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://dbpedia.org/ontology/purpose","rituálék gyűjtése, felügyelete"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_College_of_Rites?oldid=23589576&ns=0"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_College_of_Rites"
"http://hu.wikipedia.org/wiki/Grand_College_of_Rites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_College_of_Rites"
