"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG E 77 sorozat"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhz9n"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://dbpedia.org/ontology/wikiPageID",518717
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867570
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402005553/http:/www.railfaneurope.net/pix/de/electric/historic/E75+77/pix.html"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DRG_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/cím","Taschenbuch Deutsche Elektrolokomotiven"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/gyártó","BMAG, BMS, Krauss, LHW"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/hely","Stuttgart"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/kiadó","Franckh'sche Verlagshandlung"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/kép","DRG E77 10.jpg"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG E 77 sorozat"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/szerző","Horst J. Obermayer"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/gyártásban",1924
"http://hu.dbpedia.org/resource/DRG_E_77_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",65
