"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.XXI"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vd0"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/wikiPageID",736932
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/wikiPageRevisionID",21540223
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://aircraftwalkaround.hobbyvista.com/fokkerxxi/fokkerxxi.htm"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.fi/~fta/fr-fin-1.htm"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://xmlns.com/foaf/0.1/name","Fokker D.XXI"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/kép","Fokker D.XXI Soesterberg.jpg"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Erich_Schatzki"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/kivonás",1948
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/darab",148
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/elsőFelszállás",1936
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/háromnézetiRajz","Fokker D.XXI.svg"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/típusnév","Fokker D.XXI"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/abstract","A Fokker D.XXI vadászrepülőgépet 1935-ben tervezték a Királyi Holland Kelet-indiai Hadsereg Légiereje (Militaire Luchtvaart van het Koninklijk Nederlands-Indisch Leger, ML-KNIL) számára. Ennek egy kis, olcsó, de erős repülőgép felelt meg, melynek teljesítménye kielégítette a korabeli követelményeket. A gép felbecsülhetetlen szolgálatot tett a második világháború elején a Királyi Holland Légierő és a Finn Légierő kötelékében és egy néhány épült a spanyol polgárháború alatt az El Carmoli gyárban is, amíg a nacionalisták kezére nem került."
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/numberBuilt",148
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Erich_Schatzki"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokker_D.XXI?oldid=21540223&ns=0"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://dbpedia.org/ontology/wikiPageLength",10163
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokker_D.XXI"
"http://hu.wikipedia.org/wiki/Fokker_D.XXI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokker_D.XXI"
