"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita:_Reloaded","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita:_Reloaded","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Radio_Universo","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Radio_Universo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo:_Reloaded","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo:_Reloaded","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Época_de_Reyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
