"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/2000/01/rdf-schema#label","Biočić"
"http://hu.dbpedia.org/resource/Biočić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageID",1322913
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageRevisionID",23477754
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524193032/http:/www.eparhija-dalmatinska.hr/Frames-L.htm"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drnis.hr/"
"http://hu.dbpedia.org/resource/Biočić","http://xmlns.com/foaf/0.1/name","Biočić"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/név","Biočić"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/irányítószám",22321
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",376
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/község","Drniš"
"http://hu.dbpedia.org/resource/Biočić","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/abstract","Biočić (olaszul: Torricchia di Tenin) falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Drnišhez tartozik."
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/postalCode","22321"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Drniš"
"http://hu.dbpedia.org/resource/Biočić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biočić?oldid=23477754&ns=0"
"http://hu.dbpedia.org/resource/Biočić","http://dbpedia.org/ontology/wikiPageLength",4834
"http://hu.dbpedia.org/resource/Biočić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biočić"
"http://hu.wikipedia.org/wiki/Biočić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biočić"
