"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regéczy_család","http://www.w3.org/2000/01/rdf-schema#label","Regéczy család"
"http://hu.dbpedia.org/resource/Regéczy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Regéczy_család","http://dbpedia.org/ontology/wikiPageID",430226
"http://hu.dbpedia.org/resource/Regéczy_család","http://dbpedia.org/ontology/wikiPageRevisionID",22800806
"http://hu.dbpedia.org/resource/Regéczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Regéczy_család","http://dbpedia.org/ontology/abstract","Regéczy családnév Magyarországon. Említésük 1278 után IV. (Kun) László magyar király morvamezei győztes csatája után ismert. Címeres levelük megerősítése 1690-ben I. Lipót császártól származik. Nagyrészt protestáns család, számos lelkész, tanító, orvos kerül ki tagjai közül."
"http://hu.dbpedia.org/resource/Regéczy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regéczy_család?oldid=22800806&ns=0"
"http://hu.dbpedia.org/resource/Regéczy_család","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Regéczy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regéczy_család"
"http://hu.wikipedia.org/wiki/Regéczy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regéczy_család"
"http://hu.dbpedia.org/resource/Regéczy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regéczy_család"
