"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/2000/01/rdf-schema#label","Hárisz ibn Hilliza"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1kt"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pogány_kori_arab_költők"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://dbpedia.org/ontology/wikiPageID",135042
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://dbpedia.org/ontology/wikiPageRevisionID",20420097
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muallakát"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://dbpedia.org/ontology/abstract","Hárisz ibn Hilliza (6. század) a dzsáhilijja korának egyik neves arab költője volt. A Bakr törzs sarja volt, és törzstársához, Tarafához hasonlóan ő is a Taglib törzs elleni poétai küzdelemben vett részt. Részt vett a háborúskodás lezárását követően az lahmida király hírai udvarában tartott tárgyalásokon; vitapartnere szintén jeles költő, Amr ibn Kulszúm volt. Verseiben saját klánját dicsőíti, illetve a lezárult követő békében a Banu Taglibot a feltételek betartására inti. A legszebbnek tartott versének kezdősorai az Goldziher Ignác nyersfordításában így hangzanak: „Asmā' értésünkre adta, hogy válni készül; bizony van ember, kinek maradása unalmassá válik.” A költeményt beválogatták a 8. századi Muallakátba, azaz a hét legjobb kaszída egyikének tekintették."
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárisz_ibn_Hilliza?oldid=20420097&ns=0"
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárisz_ibn_Hilliza"
"http://hu.dbpedia.org/resource/Hárisz_bin_Hilliza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza"
"http://hu.wikipedia.org/wiki/Hárisz_ibn_Hilliza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárisz_ibn_Hilliza"
