"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Fehéroroszország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733664
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23203573
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_nemzeti_jelképei?oldid=23203573&ns=14"
