"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://www.w3.org/2000/01/rdf-schema#label","Szent Borisz és Gleb-templom"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://dbpedia.org/ontology/wikiPageID",1764815
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23885082
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/kép","Гродно Каложа.JPG"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/név","Szent Borisz és Gleb-templom"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Fehéroroszország"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/weboldal","www.kalozha.by"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikicommons","Kaloža Church"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/másNév","Барысагле́бская царква́, Кало́жская царква́, Кало́жа"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/építése",1180
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/belsőKép","Гродна. Інтэр'ер Каложскай царквы 2.JPG"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://dbpedia.org/ontology/abstract","A Szent Borisz és Gleb-templom (belaruszul: Царква Св. Барыса і Глеба), átírt formában Boriszoglebszkaja-tempolom a fehéroroszországi Hrodna legrégebbi műemlék épülete. A középkori Kalozsa település helyén található épületet gyakran nevezik Kalozsa-templomnak is. Ez az ősi fekete rutén kultúra és építészet egyetlen fennmaradt emléke, amelyet más ortodox templomoktól megkülönböztet a kék, zöld vagy vörös árnyalatú polikróm csiszolt kövek bőséges használata, amelyek keresztet vagy más alakzatokat formálnak a falon."
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Borisz_és_Gleb-templom?oldid=23885082&ns=0"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://dbpedia.org/ontology/wikiPageLength",13472
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Borisz_és_Gleb-templom"
"http://hu.wikipedia.org/wiki/Szent_Borisz_és_Gleb-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom"
