"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Turk Murphy"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/wikiPageID",1597647
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",22277311
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.org/bio/turk.html"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/7689067"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/honlap","syncopatedtimes.com/turk-murphys-respect-for-the-past/"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/születésiNév","Melvin Edward „Turk” Murphy"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/együttes","Turk Murphy's Jazz Band"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://hu.dbpedia.org/property/híresDal","Memphis Blues"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/abstract","Turk Murphy harsonás, zenekarvezető. Együttesével revival dixielandet játszott."
"http://hu.dbpedia.org/resource/Turk_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turk_Murphy?oldid=22277311&ns=0"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Turk_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turk_Murphy"
"http://hu.wikipedia.org/wiki/Turk_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turk_Murphy"
