"subject","predicate","object"
"http://hu.dbpedia.org/resource/Targu_Mures","http://www.w3.org/2000/01/rdf-schema#label","Targu Mures"
"http://hu.dbpedia.org/resource/Targu_Mures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bq1"
"http://hu.dbpedia.org/resource/Targu_Mures","http://dbpedia.org/ontology/wikiPageID",842183
"http://hu.dbpedia.org/resource/Targu_Mures","http://dbpedia.org/ontology/wikiPageRevisionID",10409473
"http://hu.dbpedia.org/resource/Targu_Mures","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Targu_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Targu_Mures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Targu_Mures?oldid=10409473&ns=0"
"http://hu.dbpedia.org/resource/Targu_Mures","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Targu_Mures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Targu_Mures"
"http://hu.wikipedia.org/wiki/Targu_Mures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Targu_Mures"
