"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/2000/01/rdf-schema#label","Czeilik Mária"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs8qc"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/wikiPageID",1066597
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22895985
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Czeilik-Maria--sz198589"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=43007013&uniqueID=a024fd8b-d99a-437f-b4dd-5c95b0c1bd9d"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/imdb",194396
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/név","Czeilik Mária"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/port.hu",137633
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/szakma","vágó, egyetemi tanár"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/abstract","Czeilik Mária (Budapest, 1947. április 2.) Balázs Béla-díjas (1997) vágó, egyetemi tanár."
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czeilik_Mária?oldid=22895985&ns=0"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czeilik_Mária"
"http://hu.dbpedia.org/resource/Sobri","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czeilik_Mária"
"http://hu.wikipedia.org/wiki/Czeilik_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czeilik_Mária"
