"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/2000/01/rdf-schema#label","Entropia"
"http://hu.dbpedia.org/resource/Entropia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8ytr"
"http://hu.dbpedia.org/resource/Entropia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Entropia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Entropia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Entropia","http://dbpedia.org/ontology/wikiPageID",344351
"http://hu.dbpedia.org/resource/Entropia","http://dbpedia.org/ontology/wikiPageRevisionID",23368766
"http://hu.dbpedia.org/resource/Entropia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112090838/http:/www.painofsalvation.com/samples/!.mp3"
"http://hu.dbpedia.org/resource/Entropia","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=JokTFd4EU0U"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/cím","Entropia"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pain_of_Salvation"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hereafter_(demo)"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/jelenlegi","Entropia"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Entropia","http://hu.dbpedia.org/property/következő",""
