"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://www.w3.org/2000/01/rdf-schema#label","Java Data Objects"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tr1"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageID",798072
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageRevisionID",22109441
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=243"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.apache.org/jdo/specifications.html"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.apache.org/jdo/"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=12"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/abstract","Java Data Object (JDO) a java-s objektumperzisztencia egy specifikációja. Jellemzője a perzisztáló szolgáltatás átlátszósága a domainmodell felé. A JDO perzisztens objektumok szokásos Java osztályok (POJO-k), nem szükséges semmilyen interfészt implementálni vagy más speciális osztályból származtatni. A JDO 1.0-t a 12, a JDO 2.0-t a JSR 243 specifikálja. A JDO 2.1 2008. februárban (az projekt fejlesztéseként), a 2.2 2008. októberben, a 3.0 pedig 2010. áprilisban jelent meg. Az objektumperzisztenciát külső XML metafájlokban definiálják, melyeknek lehetnek gyártóspecifikus kiterjesztései. Egyik gyakran használt módszer a lefordított Java class fájlok módosítása, ezáltal érik el a transzparenciát. Ezen kívül számos más technikát alkalmaznak a gyártók a perzisztenciára, pl. RDBMS, , fájl. A módosított class fájlok hordozhatók a különböző gyártók implementációi között."
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_Data_Objects?oldid=22109441&ns=0"
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Java_Data_Objects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_Data_Objects"
"http://hu.dbpedia.org/resource/Java_Data_Object","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Java_Data_Objects"
"http://hu.wikipedia.org/wiki/Java_Data_Objects","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_Data_Objects"
