"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Blues_Deluxe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Had_To_Cry_Today","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://www.w3.org/2000/01/rdf-schema#label","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageID",506381
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageRevisionID",22827498
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://www.w3.org/2004/02/skos/core#prefLabel","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Joe_Bonamassa?oldid=22827498&ns=14"
"http://hu.dbpedia.org/resource/Live_From_Nowhere_In_Particular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Sloe_Gin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/So,_It’s_Like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/The_Ballad_of_John_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/You_&_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
