"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcasági_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Bukovinai_székelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Gyimesi_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Moldvai_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Palócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Székelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://www.w3.org/2000/01/rdf-schema#label","Magyar népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://dbpedia.org/ontology/wikiPageID",73968
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",21741701
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nép"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népcsoportok?oldid=21741701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Hétfalusi_csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
