"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűsféregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://dbpedia.org/ontology/wikiPageID",804221
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703914
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendek"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféreg-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Gyűrűsféregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyűrűsféregrendek?oldid=13703914&ns=14"
