"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gripsholmi_kő","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.dbpedia.org/resource/Izlandi_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://www.w3.org/2000/01/rdf-schema#label","Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1hs"
"http://hu.dbpedia.org/resource/Rúnaírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageID",71444
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageRevisionID",23880889
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinavmitologia.hu/index.php%3Foption=com_content&view=article&id=52&Itemid=83"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boydell.co.uk/5115946X.HTM"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://tug.ctan.org/pub/tex-archive/fonts/allrunes/allrunes.pdf"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://dissertations.ub.rug.nl/faculties/arts/1997/j.h.looijenga/"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnyway.com/runes/"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205034350/http:/runor.se/"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/runic.htm"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rúnák_Unicode_táblája"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/date",20210222173644
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/iso","Runr"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/kép","Futhark pelda.png"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/képméret",115
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/név","Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/típus","ábécé"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/url","http://www.boydell.co.uk/5115946X.HTM"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/nyelvek","különféle germán nyelvek"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/időszak","kb. 150-1100"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Itáliai_ábécék"
"http://hu.dbpedia.org/resource/Rúnaírás","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/abstract","A rúnaírás kifejezés azokra az egymással szoros kapcsolatban álló ábécékre vonatkozik, amelyeket korábban a germán nyelvek írására használtak, Skandinávia és a Brit-szigetek keresztény hitre térítése előtt, illetve egy rövid ideig a térítés után is, a már említett területeken. A skandináv változatokat futhark (vagy fuþark, az ábécék hat első betűjéből: F, U, Þ, A, R, K), az angolszász változatot pedig futhorc néven is ismerik."
"http://hu.dbpedia.org/resource/Rúnaírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rúnaírás?oldid=23880889&ns=0"
"http://hu.dbpedia.org/resource/Rúnaírás","http://dbpedia.org/ontology/wikiPageLength",28029
"http://hu.dbpedia.org/resource/Rúnaírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rúnaírás"
"http://hu.dbpedia.org/resource/Germán_rúnák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnakő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.dbpedia.org/resource/Rúnák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rúnaírás"
"http://hu.wikipedia.org/wiki/Rúnaírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rúnaírás"
