"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Fährmann"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://dbpedia.org/ontology/wikiPageID",1394125
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://dbpedia.org/ontology/wikiPageRevisionID",18270090
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://dbpedia.org/ontology/abstract","Hans Fährmann (Lommatzsch, 1860. december 17. – Drezda, 1940. június 29.) német zeneszerző és orgonista."
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Fährmann?oldid=18270090&ns=0"
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://dbpedia.org/ontology/wikiPageLength",586
"http://hu.dbpedia.org/resource/Hans_Fährmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Fährmann"
"http://hu.wikipedia.org/wiki/Hans_Fährmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Fährmann"
