"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discman","http://www.w3.org/2000/01/rdf-schema#label","Discman"
"http://hu.dbpedia.org/resource/Discman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Discman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Discman","http://dbpedia.org/ontology/wikiPageID",1710901
"http://hu.dbpedia.org/resource/Discman","http://dbpedia.org/ontology/wikiPageRevisionID",23658423
"http://hu.dbpedia.org/resource/Discman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discman","http://dbpedia.org/ontology/abstract","A Discman a Sony első hordozható CD lejátszója volt D-5/D-50 típusszámmal. 1984-ben került piacra és 1999-ig ez maradt a Sony teljes hordozható CD lejátszó-termékskálájának a márkaneve. 1999-ben az egész ""Walkman"" termékskálát újratervezték és a hordozható CD lejátszókat ezután a CD Walkman márkanév alatt hozták forgalomba."
"http://hu.dbpedia.org/resource/Discman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discman?oldid=23658423&ns=0"
"http://hu.dbpedia.org/resource/Discman","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Discman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discman"
"http://hu.wikipedia.org/wiki/Discman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discman"
