"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://www.w3.org/2000/01/rdf-schema#label","Mirsad Terzić"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://dbpedia.org/ontology/wikiPageID",1414686
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://dbpedia.org/ontology/wikiPageRevisionID",23595048
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316101311/http:/www.mkbveszprem.eu/player.php%3Fid=player_18"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://xmlns.com/foaf/0.1/nick","Mirsa"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/becenév","Mirsa"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/név","Mirsad Terzić"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","HRK Izviđač"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","RK Željezničar"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/poszt","védő játékos, bal átlövő"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/klubOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Priboj"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/válogatottMeccsek",168
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/válogatottOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://hu.dbpedia.org/property/testsúly",101
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://dbpedia.org/ontology/abstract","Mirsad Terzić bosnyák kézilabdázó,balátlövő, a Wisła Płock és a játékosa."
